Zasedání č. 2 Zastupitelstva města Jilemnice
konané dne 9. 11. 2022 v velkém sále Společenského domu Jilm od 17:00

bod jednání;. Stanovení způsobu volby starosty, místostarosty a dalších členů rady města
blok jednání;-1
návrh usnesení;Zastupitelstvo města Jilemnice schvaluje zařazení bodu o volby starosty, místostarosty a dalších členů rady města aklamací do jednání 2. zastupitelstva města Jilemnice.

stav návrhu usnesení;nepřijat
Pro;Proti;Zdržel se;Nepřítomen
8;8;1;0
příjmení;jméno;tituly;hlas
Jana;Čechová;Ing.;PRO
Josef;Dufek;;PRO
David;Hlaváč;;PROTI
Vladimír;Horáček;;PROTI
Petra;Kalenská;Mgr., Ph.D., LL.M.;PRO
Jiří;Kalenský;MUDr.;PROTI
Bronislav;Kalvoda;;PRO
Jan;Kolín;Ing.;PROTI
Václav;Korbelář;PaedDr.;PROTI
Aleš;Kožnar;Ing.;PROTI
Vojtěch;Mečíř;Mgr.;PRO
Štěpán;Opluštil;MUDr.;PRO
Gabriela;Pohořalá;MUDr.;PROTI
Jan;Válek;MUDr.;ZDRŽEL SE
Vladimír;Valenta;Mgr.;PROTI
Vladimír;Vinklář;;PRO
Stanislav;Zuzánek;Ing.;PRO


blok jednání;-2
návrh usnesení;Zastupitelstvo města Jilemnice schvaluje volbu starosty, místostarosty a dalších členů rady města aklamací.

stav návrhu usnesení;nepřijat
nebylo hlasováno

bod jednání;2. Volba starosty města, místostarosty a dalších členů rady města
blok jednání;2-1
návrh usnesení;Zastupitelstvo města Jilemnice schvaluje Vladimíra Vinkláře na funkci starosty města Jilemnice.

stav návrhu usnesení;nepřijat
Pro;Proti;Zdržel se;Nepřítomen
6;11;0;0
příjmení;jméno;tituly;hlas
Jana;Čechová;Ing.;TAJNÝ HLAS
Josef;Dufek;;TAJNÝ HLAS
David;Hlaváč;;TAJNÝ HLAS
Vladimír;Horáček;;TAJNÝ HLAS
Petra;Kalenská;Mgr., Ph.D., LL.M.;TAJNÝ HLAS
Jiří;Kalenský;MUDr.;TAJNÝ HLAS
Bronislav;Kalvoda;;TAJNÝ HLAS
Jan;Kolín;Ing.;TAJNÝ HLAS
Václav;Korbelář;PaedDr.;TAJNÝ HLAS
Aleš;Kožnar;Ing.;TAJNÝ HLAS
Vojtěch;Mečíř;Mgr.;TAJNÝ HLAS
Štěpán;Opluštil;MUDr.;TAJNÝ HLAS
Gabriela;Pohořalá;MUDr.;TAJNÝ HLAS
Jan;Válek;MUDr.;TAJNÝ HLAS
Vladimír;Valenta;Mgr.;TAJNÝ HLAS
Vladimír;Vinklář;;TAJNÝ HLAS
Stanislav;Zuzánek;Ing.;TAJNÝ HLAS


blok jednání;2-2
návrh usnesení;Zastupitelstvo města Jilemnice schvaluje Davida Hlaváče na funkci starosty města Jilemnice.

stav návrhu usnesení;přijat (1a/2ZM/22)
Pro;Proti;Zdržel se;Nepřítomen
9;6;2;0
příjmení;jméno;tituly;hlas
Jana;Čechová;Ing.;TAJNÝ HLAS
Josef;Dufek;;TAJNÝ HLAS
David;Hlaváč;;TAJNÝ HLAS
Vladimír;Horáček;;TAJNÝ HLAS
Petra;Kalenská;Mgr., Ph.D., LL.M.;TAJNÝ HLAS
Jiří;Kalenský;MUDr.;TAJNÝ HLAS
Bronislav;Kalvoda;;TAJNÝ HLAS
Jan;Kolín;Ing.;TAJNÝ HLAS
Václav;Korbelář;PaedDr.;TAJNÝ HLAS
Aleš;Kožnar;Ing.;TAJNÝ HLAS
Vojtěch;Mečíř;Mgr.;TAJNÝ HLAS
Štěpán;Opluštil;MUDr.;TAJNÝ HLAS
Gabriela;Pohořalá;MUDr.;TAJNÝ HLAS
Jan;Válek;MUDr.;TAJNÝ HLAS
Vladimír;Valenta;Mgr.;TAJNÝ HLAS
Vladimír;Vinklář;;TAJNÝ HLAS
Stanislav;Zuzánek;Ing.;TAJNÝ HLAS


blok jednání;2-3
návrh usnesení;Zastupitelstvo města Jilemnice schvaluje Vladimíra Vinkláře na funkci místostarosty města Jilemnice.

stav návrhu usnesení;nepřijat
Pro;Proti;Zdržel se;Nepřítomen
6;11;0;0
příjmení;jméno;tituly;hlas
