Zasedání č. 6 Zastupitelstva obce Libhošť
konané dne 24. 4. 2023 v Libhošť - Trámový sál od 18:00

bod jednání;1. Zahájení
blok jednání;1-1
návrh usnesení;Zastupitelstvo obce Libhošť  
stav návrhu usnesení;nepřijat
nebylo hlasováno

bod jednání;2. Schválení programu
blok jednání;2-1
návrh usnesení;Zastupitelstvo obce Libhošť schvaluje program 6. zasedání ZO Libhošť tak, jak byl upraven o nový bod, a to bod č. 11) Diskuze, závěr.

stav návrhu usnesení;přijat (6/2023/Z-1)
Pro;Proti;Zdržel se;Nepřítomen
12;0;0;2
příjmení;jméno;tituly;hlas
David;Bajer;;PRO
Veronika;Blažková;;PRO
Pavel;Čapka;;PRO
Naděžda;Demlová;;PRO
Alena;Dohnalová;Mgr., Ph.D.;NEHLASOVAL
Roman;Hanzelka;Mgr.;PRO
Radka;Krumpochová;Mgr.;PRO
Tomáš;Kulčák;Ing.;NEHLASOVAL
Roman;Lacina;;PRO
Jiří;Petrovský;Ing.;PRO
Petra;Řeháková;;PRO
Adam;Reisig;Ing.;PRO
Jakub;Vašíček;Mgr.;PRO
Radka;Žabková;Bc.;PRO


bod jednání;3. Určení ověřovatelů zápisů a zapisovatele
blok jednání;3-1
návrh usnesení;Zastupitelstvo obce Libhošť určuje jako zapisovatelku zasedání DiS. Janu Hrubou a jako ověřovatele zápisu z 6. zasedání Zastupitelstva obce Libhošť určuje členy zastupitelstva obce Bc. Radku Žabkovou a Davida Bajera.

stav návrhu usnesení;přijat (6/2023/Z-2)
Pro;Proti;Zdržel se;Nepřítomen
12;0;0;2
příjmení;jméno;tituly;hlas
David;Bajer;;PRO
Veronika;Blažková;;PRO
Pavel;Čapka;;PRO
Naděžda;Demlová;;PRO
Alena;Dohnalová;Mgr., Ph.D.;NEHLASOVAL
Roman;Hanzelka;Mgr.;PRO
Radka;Krumpochová;Mgr.;PRO
Tomáš;Kulčák;Ing.;NEHLASOVAL
Roman;Lacina;;PRO
Jiří;Petrovský;Ing.;PRO
Petra;Řeháková;;PRO
Adam;Reisig;Ing.;PRO
Jakub;Vašíček;Mgr.;PRO
Radka;Žabková;Bc.;PRO


bod jednání;4. Kontrola plnění usnesení z minulého zasedání
blok jednání;4-1
návrh usnesení;Zastupitelstvo obce Libhošť bere na vědomí předloženou zprávu kontroly plnění usnesení z minulých zasedání ZO.

stav návrhu usnesení;přijat (6/2023/Z-3a)
Pro;Proti;Zdržel se;Nepřítomen
12;0;0;2
příjmení;jméno;tituly;hlas
David;Bajer;;PRO
Veronika;Blažková;;PRO
Pavel;Čapka;;PRO
Naděžda;Demlová;;PRO
Alena;Dohnalová;Mgr., Ph.D.;NEHLASOVAL
Roman;Hanzelka;Mgr.;PRO
Radka;Krumpochová;Mgr.;PRO
Tomáš;Kulčák;Ing.;NEHLASOVAL
Roman;Lacina;;PRO
Jiří;Petrovský;Ing.;PRO
Petra;Řeháková;;PRO
Adam;Reisig;Ing.;PRO
Jakub;Vašíček;Mgr.;PRO
Radka;Žabková;Bc.;PRO


blok jednání;4-2
návrh usnesení;Zastupitelstvo obce Libhošť bere na vědomí předloženou zprávu kontroly Finančního výboru.

stav návrhu usnesení;přijat (6/2023/Z-3b)
Pro;Proti;Zdržel se;Nepřítomen
12;0;0;2
příjmení;jméno;tituly;hlas
David;Bajer;;PRO
Veronika;Blažková;;PRO
Pavel;Čapka;;PRO
Naděžda;Demlová;;PRO
Alena;Dohnalová;Mgr., Ph.D.;NEHLASOVAL
Roman;Hanzelka;Mgr.;PRO
Radka;Krumpochová;Mgr.;PRO
Tomáš;Kulčák;Ing.;NEHLASOVAL
Roman;Lacina;;PRO
Jiří;Petrovský;Ing.;PRO
Petra;Řeháková;;PRO
Adam;Reisig;Ing.;PRO
Jakub;Vašíček;Mgr.;PRO
Radka;Žabková;Bc.;PRO


blok jednání;4-3
návrh usnesení;Zastupitelstvo obce Libhošť schvaluje výši škody způsobené nenahlášením změny zdravotní pojišťovny ze strany T*** B*** ve výši 1.993,50 Kč představující 4,5 násobek průměrného výdělku před škodní události ve smyslu § 257 odst. 2, zákoníku práce a pověřuje starostu zasláním výzvy k úhradě.

stav návrhu usnesení;přijat (6/2023/Z-3c)
Pro;Proti;Zdržel se;Nepřítomen
10;2;0;2
příjmení;jméno;tituly;hlas
David;Bajer;;PRO
Veronika;Blažková;;PRO
Pavel;Čapka;;PRO
Naděžda;Demlová;;PROTI
Alena;Dohnalová;Mgr., Ph.D.;NEHLASOVAL
Roman;Hanzelka;Mgr.;PRO
Radka;Krumpochová;Mgr.;PRO
Tomáš;Kulčák;Ing.;NEHLASOVAL
Roman;Lacina;;PROTI
Jiří;Petrovský;Ing.;PRO
Petra;Řeháková;;PRO
Adam;Reisig;Ing.;PRO
Jakub;Vašíček;Mgr.;PRO
Radka;Žabková;Bc.;PRO


bod jednání;5. Majetkoprávní záměry
blok jednání;5-1
návrh usnesení;Zastupitelstvo obce Libhošť pověřuje místostarostku jednáním o bezúplatném převodu nemovitého majetku do vlastnictví obce Libhošť, a to parc. čísel 1201/2, 1611/33, 1611/37 a 1627/3.

stav návrhu usnesení;přijat (6/2023/Z-4a)
Pro;Proti;Zdržel se;Nepřítomen
12;0;0;2
příjmení;jméno;tituly;hlas
David;Bajer;;PRO
Veronika;Blažková;;PRO
Pavel;Čapka;;PRO
Naděžda;Demlová;;PRO
Alena;Dohnalová;Mgr., Ph.D.;NEHLASOVAL
Roman;Hanzelka;Mgr.;PRO
Radka;Krumpochová;Mgr.;PRO
Tomáš;Kulčák;Ing.;NEHLASOVAL
Roman;Lacina;;PRO
Jiří;Petrovský;Ing.;PRO
Petra;Řeháková;;PRO
Adam;Reisig;Ing.;PRO
Jakub;Vašíček;Mgr.;PRO
Radka;Žabková;Bc.;PRO


blok jednání;5-2
návrh usnesení;Zastupitelstvo obce Libhošť schvaluje majetkoprávní záměr prodeje části pozemku paní L*** B***, bytem Libhošť ***, o výměře cca 65 m2, parc. č. 950/4 (ostatní plocha), v k. ú. Libhošť v majetku obce Libhošť, a pověřuje místostarostku jeho zveřejněním na úřední desce obce. Přesná výměra prodávané části pozemku bude stanovena geometrickým plánem. Geometrický plán bude vyhotoven na náklady žadatele.  Žadatelka uhradí ½ správního poplatku za vklad do KN. Cena za m2 je stanovena dle platné směrnice č. 4/2015/VP-aktualizace na částku 80 Kč + aktuální DPH.

Zastupitelstvo obce Libhošť schvaluje majetkoprávní záměr nákupu části pozemku obci Libhošť, o výměře cca 65 m2, parc. č. 13/1 (zastavěná plocha a nádvoří) v k. ú. Libhošť v majetku paní L*** B*** a pověřuje místostarostku jeho zveřejněním na úřední desce obce. Přesná výměra prodávané části pozemku bude stanovena geometrickým plánem. Geometrický plán bude vyhotoven na náklady žadatele. Obec Libhošť uhradí ½ správního poplatku za vklad do KN. Cena za m2 je stanovena dle platné směrnice č. 4/2015/VP-aktualizace na částku 150 Kč + aktuální DPH.

stav návrhu usnesení;přijat (6/2023/Z-4b)
Pro;Proti;Zdržel se;Nepřítomen
12;0;0;2
příjmení;jméno;tituly;hlas
David;Bajer;;PRO
Veronika;Blažková;;PRO
Pavel;Čapka;;PRO
Naděžda;Demlová;;PRO
Alena;Dohnalová;Mgr., Ph.D.;NEHLASOVAL
Roman;Hanzelka;Mgr.;PRO
Radka;Krumpochová;Mgr.;PRO
Tomáš;Kulčák;Ing.;NEHLASOVAL
Roman;Lacina;;PRO
Jiří;Petrovský;Ing.;PRO
Petra;Řeháková;;PRO
Adam;Reisig;Ing.;PRO
Jakub;Vašíček;Mgr.;PRO
Radka;Žabková;Bc.;PRO


blok jednání;5-3
návrh usnesení;Zastupitelstvo obce Libhošť schvaluje Smlouvu o bezúplatném převodu vlastnického práva k nemovité věci č. UZSVM/ONJ/2224/2023-ONJM/SBP-81/2023 mezi ČR - Úřadem pro zatupování státu ve věcech majetkových se sídlem v Praze, Odloučené pracoviště Nový Jičín, IČ: 69797111 a Obcí Libhošť, IČ: 72086718, jejíž předmětem je bezúplatný převod pozemku parc. č. 64/7 – ostatní plocha, ostatní komunikace, zapsaná na LV č. 6000 pro k. ú. Libhošť, obec Libhošť a pověřuje starostu podpisem smlouvy.

stav návrhu usnesení;přijat (6/2023/Z-4c)
Pro;Proti;Zdržel se;Nepřítomen
12;0;0;2
příjmení;jméno;tituly;hlas
David;Bajer;;PRO
Veronika;Blažková;;PRO
Pavel;Čapka;;PRO
Naděžda;Demlová;;PRO
Alena;Dohnalová;Mgr., Ph.D.;NEHLASOVAL
Roman;Hanzelka;Mgr.;PRO
Radka;Krumpochová;Mgr.;PRO
Tomáš;Kulčák;Ing.;NEHLASOVAL
Roman;Lacina;;PRO
Jiří;Petrovský;Ing.;PRO
Petra;Řeháková;;PRO
Adam;Reisig;Ing.;PRO
Jakub;Vašíček;Mgr.;PRO
Radka;Žabková;Bc.;PRO


blok jednání;5-4
návrh usnesení;Zastupitelstvo obce Libhošť schvaluje majetkoprávní záměr nákupu části pozemku parc. č. 1026 – trvalý travní porost, v k. ú. Libhošť o výměře cca 20 m2 ve společném majetku paní Ing. Š*** M*** a pana Ing. K*** G*** a pověřuje místostarostku jeho zveřejněním na úřední desce obce. Přesná výměra prodávané části pozemku bude stanovena geometrickým plánem, který bude vyhotoven na náklady obce. Obec uhradí také správní poplatek za vklad do KN. Cena za m2 je stanovena vnitřním předpisem obce č. 4/2015/VP-aktualizace za částku 80 Kč + aktuální sazba DPH.

stav návrhu usnesení;přijat (6/2023/Z-4d)
Pro;Proti;Zdržel se;Nepřítomen
12;0;0;2
příjmení;jméno;tituly;hlas
David;Bajer;;PRO
Veronika;Blažková;;PRO
Pavel;Čapka;;PRO
Naděžda;Demlová;;PRO
Alena;Dohnalová;Mgr., Ph.D.;NEHLASOVAL
Roman;Hanzelka;Mgr.;PRO
Radka;Krumpochová;Mgr.;PRO
Tomáš;Kulčák;Ing.;NEHLASOVAL
Roman;Lacina;;PRO
Jiří;Petrovský;Ing.;PRO
Petra;Řeháková;;PRO
Adam;Reisig;Ing.;PRO
Jakub;Vašíček;Mgr.;PRO
Radka;Žabková;Bc.;PRO


blok jednání;5-5
návrh usnesení;Zastupitelstvo obce Libhošť schvaluje majetkoprávní záměr prodeje části pozemku parc. č. 1528 – ostatní plocha, v k. ú. Libhošť v majetku obce Libhošť, o výměře cca 23 m2 panu Ing. K*** G*** a pověřuje místostarostku jeho zveřejněním na úřední desce obce. Přesná výměra prodávané části pozemku bude stanovena geometrickým plánem, který bude vyhotoven na náklady žadatele. Žadatel uhradí také správní poplatek za vklad do KN. Cena za m2 je stanovena vnitřním předpisem obce č. 4/2015/VP-aktualizace za částku 80 Kč + aktuální sazba DPH.

stav návrhu usnesení;přijat (6/2023/Z-4e)
Pro;Proti;Zdržel se;Nepřítomen
12;0;0;2
příjmení;jméno;tituly;hlas
David;Bajer;;PRO
Veronika;Blažková;;PRO
Pavel;Čapka;;PRO
Naděžda;Demlová;;PRO
Alena;Dohnalová;Mgr., Ph.D.;NEHLASOVAL
Roman;Hanzelka;Mgr.;PRO
Radka;Krumpochová;Mgr.;PRO
Tomáš;Kulčák;Ing.;NEHLASOVAL
Roman;Lacina;;PRO
Jiří;Petrovský;Ing.;PRO
Petra;Řeháková;;PRO
Adam;Reisig;Ing.;PRO
Jakub;Vašíček;Mgr.;PRO
Radka;Žabková;Bc.;PRO


blok jednání;5-6
návrh usnesení;Zastupitelstvo obce Libhošť schvaluje prodej části pozemku panu A*** D***, parc. č. 1513/1 (ostatní plocha), nově parc. č. 1513/63, v k. ú. Libhošť v majetku obce Libhošť, dle schváleného GP č. 1994-783/2022 vyhotoveného geodetem Ing. Marcelem Vojtou o celkové výměře 56 m2. Cena za m2 je stanovena dle platné směrnice č. 4/2015/VP-aktualizace za 80 Kč + aktuální sazba DPH, tedy za částku 4.480 Kč + aktuální sazba DPH a schvaluje uzavření kupní smlouvy a pověřuje místostarostku podpisem kupní smlouvy.

 

stav návrhu usnesení;přijat (6/2023/Z-4f)
Pro;Proti;Zdržel se;Nepřítomen
12;0;1;1
příjmení;jméno;tituly;hlas
David;Bajer;;PRO
Veronika;Blažková;;PRO
Pavel;Čapka;;PRO
Naděžda;Demlová;;ZDRŽEL SE
Alena;Dohnalová;Mgr., Ph.D.;NEHLASOVAL
Roman;Hanzelka;Mgr.;PRO
Radka;Krumpochová;Mgr.;PRO
Tomáš;Kulčák;Ing.;PRO
Roman;Lacina;;PRO
Jiří;Petrovský;Ing.;PRO
Petra;Řeháková;;PRO
Adam;Reisig;Ing.;PRO
Jakub;Vašíček;Mgr.;PRO
Radka;Žabková;Bc.;PRO


bod jednání;6. Delegování zástupců obce k zastupování ve svazu nebo akciové společnosti
blok jednání;6-1
návrh usnesení;Zastupitelstvo obce Libhošť deleguje jako zástupce obce Libhošť ke schválení nominovaných členů Rady Svazu měst a obcí na funkční období 2023 - 2027 starostu Ing. Jiřího Petrovského.

stav návrhu usnesení;přijat (6/2023/Z-5)
Pro;Proti;Zdržel se;Nepřítomen
13;0;1;0
příjmení;jméno;tituly;hlas
David;Bajer;;PRO
Veronika;Blažková;;PRO
Pavel;Čapka;;PRO
Naděžda;Demlová;;PRO
Alena;Dohnalová;Mgr., Ph.D.;PRO
Roman;Hanzelka;Mgr.;PRO
Radka;Krumpochová;Mgr.;PRO
Tomáš;Kulčák;Ing.;PRO
Roman;Lacina;;PRO
Jiří;Petrovský;Ing.;ZDRŽEL SE
Petra;Řeháková;;PRO
Adam;Reisig;Ing.;PRO
Jakub;Vašíček;Mgr.;PRO
Radka;Žabková;Bc.;PRO


bod jednání;7. Kotlíkové dotace v programovém období 2021 až 2027 - spolufinancování 5. výzvy
blok jednání;7-1
návrh usnesení;Zastupitelstvo obce Libhošť neschvaluje obecní finanční příspěvek ke Kotlíkové dotaci z rozpočtu obce Libhošť.

stav návrhu usnesení;přijat (6/2023/Z-6)
Pro;Proti;Zdržel se;Nepřítomen
13;0;1;0
příjmení;jméno;tituly;hlas
David;Bajer;;ZDRŽEL SE
Veronika;Blažková;;PRO
Pavel;Čapka;;PRO
Naděžda;Demlová;;PRO
Alena;Dohnalová;Mgr., Ph.D.;PRO
Roman;Hanzelka;Mgr.;PRO
Radka;Krumpochová;Mgr.;PRO
Tomáš;Kulčák;Ing.;PRO
Roman;Lacina;;PRO
Jiří;Petrovský;Ing.;PRO
Petra;Řeháková;;PRO
Adam;Reisig;Ing.;PRO
Jakub;Vašíček;Mgr.;PRO
Radka;Žabková;Bc.;PRO


bod jednání;8. Informace o nabídce firmy MUNIPOLIS
blok jednání;8-1
návrh usnesení;Zastupitelstvo obce Libhošť neschvaluje spolupráci s firmou MUNIPOLIS - informační databázový systém pro obce.

stav návrhu usnesení;přijat (6/2023/Z-7)
Pro;Proti;Zdržel se;Nepřítomen
14;0;0;0
příjmení;jméno;tituly;hlas
David;Bajer;;PRO
Veronika;Blažková;;PRO
Pavel;Čapka;;PRO
Naděžda;Demlová;;PRO
Alena;Dohnalová;Mgr., Ph.D.;PRO
Roman;Hanzelka;Mgr.;PRO
Radka;Krumpochová;Mgr.;PRO
Tomáš;Kulčák;Ing.;PRO
Roman;Lacina;;PRO
Jiří;Petrovský;Ing.;PRO
Petra;Řeháková;;PRO
Adam;Reisig;Ing.;PRO
Jakub;Vašíček;Mgr.;PRO
Radka;Žabková;Bc.;PRO


bod jednání;9. Žádost o poskytnutí dotace z rozpočtu obce na síť sociálních služeb novojičínska 
blok jednání;9-1
návrh usnesení;Zastupitelstvo obce Libhošť schvaluje poskytnutí dotace z rozpočtu obce Libhošť ve výši 159.097 Kč, a to Městu Nový Jičín, se sídlem Masarykovo nám. 1, a pověřuje starostu obce podpisem smlouvy o poskytnutí dotace. Zastupitelstvo obce Libhošť pověřuje příkazce operace obce převodem finančních prostředků ve výši 159.097 Kč na účet Města Nový Jičín, č. ú. 9005-422801/0100 z Rozpočtu obce Libhošť pro rok 2024 nejpozději do 31.1.2024.

 

stav návrhu usnesení;přijat (6/2023/Z-8)
Pro;Proti;Zdržel se;Nepřítomen
14;0;0;0
příjmení;jméno;tituly;hlas
David;Bajer;;PRO
Veronika;Blažková;;PRO
Pavel;Čapka;;PRO
Naděžda;Demlová;;PRO
Alena;Dohnalová;Mgr., Ph.D.;PRO
Roman;Hanzelka;Mgr.;PRO
Radka;Krumpochová;Mgr.;PRO
Tomáš;Kulčák;Ing.;PRO
Roman;Lacina;;PRO
Jiří;Petrovský;Ing.;PRO
Petra;Řeháková;;PRO
Adam;Reisig;Ing.;PRO
Jakub;Vašíček;Mgr.;PRO
Radka;Žabková;Bc.;PRO


bod jednání;10. Smlouva o spolupráci při zajištění zpětného odběru - EKOKOM
blok jednání;10-1
návrh usnesení;Zastupitelstvo obce Libhošť schvaluje smlouvu o spolupráci při zajištění zpětného odběru a zařazení místa zpětného odběru do obecního systému odpadového hospodářství s firmou EKO-KOM, a.s., IČO: 251 34 701, DIČ: CZ25134701, se sídlem Praha 4, Na Pankráci 1685/17, PSČ 140 21 a pověřuje starostu jejím podpisem.

stav návrhu usnesení;přijat (6/2023/Z-9)
Pro;Proti;Zdržel se;Nepřítomen
14;0;0;0
příjmení;jméno;tituly;hlas
David;Bajer;;PRO
Veronika;Blažková;;PRO
Pavel;Čapka;;PRO
Naděžda;Demlová;;PRO
Alena;Dohnalová;Mgr., Ph.D.;PRO
Roman;Hanzelka;Mgr.;PRO
Radka;Krumpochová;Mgr.;PRO
Tomáš;Kulčák;Ing.;PRO
Roman;Lacina;;PRO
Jiří;Petrovský;Ing.;PRO
Petra;Řeháková;;PRO
Adam;Reisig;Ing.;PRO
Jakub;Vašíček;Mgr.;PRO
Radka;Žabková;Bc.;PRO


bod jednání;11. Diskuze, závěr
blok jednání;11-1
návrh usnesení;Zastupitelstvo obce Libhošť schvaluje předložený dokument Registrace akce a Rozhodnutí o poskytnutí dotace. Zastupitelstvo obce Libhošť schvaluje přijetí dotace na akci Energetické úspory v objektu tělocvičny v obci Libhošť z operačního programu 11531 - Operační program životní prostředí 2014-2020 ve výši 730 021,95 Kč.

stav návrhu usnesení;přijat (6/2023/Z-10)
Pro;Proti;Zdržel se;Nepřítomen
14;0;0;0
příjmení;jméno;tituly;hlas
David;Bajer;;PRO
Veronika;Blažková;;PRO
Pavel;Čapka;;PRO
Naděžda;Demlová;;PRO
Alena;Dohnalová;Mgr., Ph.D.;PRO
Roman;Hanzelka;Mgr.;PRO
Radka;Krumpochová;Mgr.;PRO
Tomáš;Kulčák;Ing.;PRO
Roman;Lacina;;PRO
Jiří;Petrovský;Ing.;PRO
Petra;Řeháková;;PRO
Adam;Reisig;Ing.;PRO
Jakub;Vašíček;Mgr.;PRO
Radka;Žabková;Bc.;PRO


blok jednání;11-2
návrh usnesení;Zastupitelstvo obce Libhošť  konec 20:24

stav návrhu usnesení;nepřijat
nebylo hlasováno

